Codigo contable de la institucion;Tipo de Local;Codigo punto atencion o sucursal;Nombre del punto atencion o sucursal;Ubicacion Latitud;Ubicacion Longitud;Ubicacion Direccion;Ubicacion Barrio y Localidad o Ciudad;Ubicacion Codigo Departamento;Ubicacion Codigo Pais;Telefonos;Horario y dias de atencion al publico;Lista de Servicios;RUT corresponsal;Referencia
1001;SUC;885;MICROBANCA PRADO;-34.858765;-56.196624;Av. Suarez 3781;PRADO;MO;UY;5185 820;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;185;SUC. PASO MOLINO;-34.8608058;-56.2141713;AVDA. AGRACIADA 3902;PASO MOLINO;MO;UY;5185.620.;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;985;MICROBANCA SAYAGO;-34.8363744;-56.2118504;CNO.ARIEL 4626;SAYAGO;MO;UY;5185 /841-842-843;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;186;SUC. UNIÓN;-34.8741264;-56.1391121;8 DE OCTUBRE 3847;UNIÓN;MO;UY;25088441-25088442-25082566;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;187;SUC. BRAZO ORIENTAL;-32.3189415;-58.0702018;SAN MARTIN 3380;BRAZO ORIENTAL;MO;UY;22036211 / 22035151-INT 2223;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;188;SUC. CENTRO;-34.905574;-56.188492;18 de Julio 1271;CENTRO;MO;UY;1896 5188;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;189;SUC. VILLA BIARRITZ;-34.918892;-56.155803;21 DE SETIEMBRE 2877;VILLA BIARRITZ;MO;UY;1896 5189;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;990;MICROBANCA TORRE EJECUTIVA;-34.9072376;-56.2005212;Liniers y Plaza Independencia;TORRE EJECUTIVA;MO;UY;1896 5190;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;190;SUC.CONVENCIÓN;-34.907388;-56.196764;SAN JOSÉ 914;CONVENCIÓN;MO;UY;29020872;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;191;SUC. AVDA. ITALIA;-34.887214;-56.126034;SOLFERINO Y AVDA. ITALIA;AVDA. ITALIA;MO;UY;26130154/26139246/26142614;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;991;ANEXO AVDA. ITALIA;-34.8869753;-56.1307159;AVDA. ITALIA 3778;ANEXO AVDA. ITALIA;MO;UY;26130154/26139246/26142614;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;192;SUC. PASO DE LA ARENA;-34.8357113;-56.2739133;AVDA. LUIS BATLLE BERRES 6655;PASO DE LA ARENA;MO;UY;2312.37.85 - 2312.37.58;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;193;SUC. PIEDRAS BLANCAS;-34.8254244;-56.1406536;BELLONI 4296;PIEDRAS BLANCAS;MO;UY;2514.3004;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;994;BEI POCITOS;-34.9149907;-56.1504075;BVAR. ESPAÑA 2912 esq. R. GRACERAS;POCITOS;MO;UY;27074121 / 27078008;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
1001;SUC;194;SUC. POCITOS;-34.913025;-56.149918;AVDA. BRASIL 3049 Y CHUCARRO;POCITOS;MO;UY;27074121 / 2707.80.08;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;197;SUC. COLON;-34.8078942;-56.2214009;AVDA.GRAL.EUGENIO GARZON 1864 Y CARVE;COLON;MO;UY;23239974-23209518-23200785;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;200;SUC. CARRASCO;-34.8879755;-56.0578308;Avda.ALFREDO AROCENA 1637;CARRASCO;MO;UY;26041793/632-633Fax2604.18.77;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50-60;;
1001;SUC;201;SUC. PUNTA CARRETAS;-34.9235488;-56.1597183;ELLAURI 350;PUNTA CARRETAS;MO;UY;2712.66.63;Lunes a Viernes 13:00 a 18:00;12-15-20-25-26-30-31-32-40-41-46-50;;
